"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306258695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289643
"http://webisa.webdatacommons.org/prov/306258695","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/306258695","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306258695","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717980"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391062272"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92252238"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456391779"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175812631"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30170737"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388181607"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154867238"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104131274"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136392405"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364377300"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456261961"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92150269"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21196262"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359934391"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306258695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
