"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163632847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192703
"http://webisa.webdatacommons.org/prov/163632847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163632847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163632847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444763350"
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314920121"
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161472514"
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309659162"
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308485006"
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163632847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
