"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14957175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22806
"http://webisa.webdatacommons.org/prov/14957175","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/14957175","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14957175","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310120833"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392822849"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207215544"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1593038"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56566050"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265490908"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266219796"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295168343"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318011072"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318011073"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287349"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107325151"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41109762"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265845320"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451649926"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14957175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
