"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_inability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
"http://webisa.webdatacommons.org/concept/human_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
"http://webisa.webdatacommons.org/concept/_lack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
"http://webisa.webdatacommons.org/concept/small+sample_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
"http://webisa.webdatacommons.org/concept/limit_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
"http://webisa.webdatacommons.org/concept/_possibility_of+human+error","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inherent_limitation_"
