"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454891435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507414
"http://webisa.webdatacommons.org/prov/454891435","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/454891435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454891435","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237021748"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17395578"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426371376"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227438868"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75179590"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119073838"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123937980"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165779070"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109913785"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281525755"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436043888"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96001943"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276405516"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67899746"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428236373"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324272733"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454891435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
