"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356618304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375653
"http://webisa.webdatacommons.org/prov/356618304","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/356618304","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/356618304","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444318632"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282203671"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417919948"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444142516"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88988911"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157995728"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25320943"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232453300"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25327152"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187850619"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242496870"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311631544"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284648036"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283317042"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239253265"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298213750"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409230094"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413166792"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365090810"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300002096"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141648594"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180916536"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162668868"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346331166"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4000650"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254240446"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
