"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96180863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96180863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365852
"http://webisa.webdatacommons.org/prov/96180863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96180863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96180863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96180863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441809888"
"http://webisa.webdatacommons.org/prov/96180863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319236416"
"http://webisa.webdatacommons.org/prov/96180863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415033630"
"http://webisa.webdatacommons.org/prov/96180863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96180863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
