"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352296933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302607
"http://webisa.webdatacommons.org/prov/352296933","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352296933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352296933","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132169909"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354708308"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354444441"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132169907"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319994518"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158602533"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35802447"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352296933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
