"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290066791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290066791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432864
"http://webisa.webdatacommons.org/prov/290066791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290066791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290066791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290066791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435059099"
"http://webisa.webdatacommons.org/prov/290066791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53633890"
"http://webisa.webdatacommons.org/prov/290066791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116185101"
"http://webisa.webdatacommons.org/prov/290066791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194602524"
"http://webisa.webdatacommons.org/prov/290066791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290066791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
