"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85135557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85135557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180505
"http://webisa.webdatacommons.org/prov/85135557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85135557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85135557","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85135557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78084632"
"http://webisa.webdatacommons.org/prov/85135557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210824158"
"http://webisa.webdatacommons.org/prov/85135557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210848032"
"http://webisa.webdatacommons.org/prov/85135557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64965468"
"http://webisa.webdatacommons.org/prov/85135557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279258741"
"http://webisa.webdatacommons.org/prov/85135557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85135557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
