"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60834744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636806
"http://webisa.webdatacommons.org/prov/60834744","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/60834744","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60834744","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120397676"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120417373"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52175455"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296973319"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153166520"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132004565"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168985752"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376700002"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224046059"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376721474"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151549217"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151992803"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253281930"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303825925"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428517650"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7895934"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219895361"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453433439"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31695723"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61634175"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79222607"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292284645"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98208129"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60834744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
