"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439711638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639232
"http://webisa.webdatacommons.org/prov/439711638","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439711638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439711638","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154436013"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431444741"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118811832"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120071195"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252174019"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362401322"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79994924"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454403003"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326276948"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278839557"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439711638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
