"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154040253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154040253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381816
"http://webisa.webdatacommons.org/prov/154040253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154040253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154040253","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401669165"
"http://webisa.webdatacommons.org/prov/154040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111192724"
"http://webisa.webdatacommons.org/prov/154040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83553748"
"http://webisa.webdatacommons.org/prov/154040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250135292"
"http://webisa.webdatacommons.org/prov/154040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92595608"
"http://webisa.webdatacommons.org/prov/154040253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158407257"
"http://webisa.webdatacommons.org/prov/154040253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154040253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
