"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353593417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353593417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523301
"http://webisa.webdatacommons.org/prov/353593417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353593417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353593417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353593417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182086077"
"http://webisa.webdatacommons.org/prov/353593417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11467217"
"http://webisa.webdatacommons.org/prov/353593417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233347433"
"http://webisa.webdatacommons.org/prov/353593417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356777339"
"http://webisa.webdatacommons.org/prov/353593417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353593417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
