"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170634925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246192
"http://webisa.webdatacommons.org/prov/170634925","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/170634925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170634925","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74131432"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241061098"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58536442"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324011065"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142336389"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142338091"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44521808"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44726631"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44627550"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44553633"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44559120"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448090621"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15792029"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261274649"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170634925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
