"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96204985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96204985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0683447
"http://webisa.webdatacommons.org/prov/96204985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96204985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96204985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96204985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408957413"
"http://webisa.webdatacommons.org/prov/96204985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16637466"
"http://webisa.webdatacommons.org/prov/96204985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385757709"
"http://webisa.webdatacommons.org/prov/96204985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96204985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96204985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
