"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361419184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341015
"http://webisa.webdatacommons.org/prov/361419184","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361419184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361419184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77371933"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183208906"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76864780"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251673416"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240149358"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324280023"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262345498"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361419184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
