"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371817841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576871
"http://webisa.webdatacommons.org/prov/371817841","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/371817841","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371817841","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263463775"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420906056"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147769257"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453234150"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92480712"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357966831"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189594960"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281673314"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47103223"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382385498"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345151350"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108082812"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405657071"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358591311"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456648755"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359426255"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187075354"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65296164"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36092731"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301613741"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445239400"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440753961"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366752300"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308959624"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35988606"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226121779"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394919469"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361816246"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245755449"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371817841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
