"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203335079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197946
"http://webisa.webdatacommons.org/prov/203335079","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/203335079","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/203335079","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189142284"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175672413"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294552359"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384837964"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199988349"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68407146"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172837027"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258794521"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149445970"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395289140"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191695236"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53183069"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390434947"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248902840"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323418744"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359155928"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191612428"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203335079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
