"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122129856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144775
"http://webisa.webdatacommons.org/prov/122129856","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/122129856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122129856","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276215100"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385274640"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113125151"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85456358"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359118019"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101294321"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436594741"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178287979"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404811401"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61980034"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19641391"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1894714"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185382028"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310065291"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304276390"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341561630"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152572718"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347528944"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21787726"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152727109"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65863030"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323119339"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46721151"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314112253"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159497916"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211952748"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200874335"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193073623"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193073624"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120565546"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90298299"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134810203"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418662404"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138229995"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201030428"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201041322"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327520845"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304937432"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179371765"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406976610"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145546043"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188218448"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310874295"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371430795"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271864646"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65082177"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284917427"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/122129856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
