"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359609326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359609326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214537
"http://webisa.webdatacommons.org/prov/359609326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359609326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359609326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359609326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136399067"
"http://webisa.webdatacommons.org/prov/359609326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244304180"
"http://webisa.webdatacommons.org/prov/359609326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374654404"
"http://webisa.webdatacommons.org/prov/359609326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359609326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
