"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197413135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240934
"http://webisa.webdatacommons.org/prov/197413135","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/197413135","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197413135","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146640955"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54867094"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300270864"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313216443"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268017555"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446736914"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36009410"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226587548"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301539721"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43291248"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6824740"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403637435"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197413135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
