"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104754791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104754791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355801
"http://webisa.webdatacommons.org/prov/104754791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104754791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104754791","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104754791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223115884"
"http://webisa.webdatacommons.org/prov/104754791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385297312"
"http://webisa.webdatacommons.org/prov/104754791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157201527"
"http://webisa.webdatacommons.org/prov/104754791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21590025"
"http://webisa.webdatacommons.org/prov/104754791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451678292"
"http://webisa.webdatacommons.org/prov/104754791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104754791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
