"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411354435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757148
"http://webisa.webdatacommons.org/prov/411354435","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/411354435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411354435","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111661437"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252437852"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291920308"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49166362"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49217686"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119259541"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201566838"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389114447"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201576533"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201579202"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201545682"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365223362"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411354435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
