"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156938047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156938047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171222
"http://webisa.webdatacommons.org/prov/156938047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156938047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156938047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156938047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300283919"
"http://webisa.webdatacommons.org/prov/156938047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213301272"
"http://webisa.webdatacommons.org/prov/156938047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133289680"
"http://webisa.webdatacommons.org/prov/156938047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186921484"
"http://webisa.webdatacommons.org/prov/156938047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16741219"
"http://webisa.webdatacommons.org/prov/156938047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156938047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
