"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290928007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18406
"http://webisa.webdatacommons.org/prov/290928007","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/290928007","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/290928007","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26982251"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236398341"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275952476"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441364439"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94013167"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416288681"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167948395"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184180747"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435467481"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435470378"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219509974"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341103269"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202005742"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267530627"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438520497"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438528490"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119342408"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259990293"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435903761"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438530271"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174647498"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438544825"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390266957"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438561055"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438579400"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32478273"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451127011"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249672902"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369094049"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421053727"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277301448"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344107719"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321221827"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107251298"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166976019"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/290928007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
