"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322994256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322994256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250258
"http://webisa.webdatacommons.org/prov/322994256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322994256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322994256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322994256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153184468"
"http://webisa.webdatacommons.org/prov/322994256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73239665"
"http://webisa.webdatacommons.org/prov/322994256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249758688"
"http://webisa.webdatacommons.org/prov/322994256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/322994256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
