"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494008537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218651
"http://webisa.webdatacommons.org/prov/494008537","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/494008537","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/494008537","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454505641"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44233034"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43208026"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120918279"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67275771"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101477311"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254051996"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101687082"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402790153"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494008537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
