"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429463850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429463850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.87502
"http://webisa.webdatacommons.org/prov/429463850","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429463850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429463850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429463850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452141988"
"http://webisa.webdatacommons.org/prov/429463850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71962778"
"http://webisa.webdatacommons.org/prov/429463850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157202849"
"http://webisa.webdatacommons.org/prov/429463850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67258635"
"http://webisa.webdatacommons.org/prov/429463850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142649346"
"http://webisa.webdatacommons.org/prov/429463850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429463850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429463850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
