"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21133503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21133503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534637
"http://webisa.webdatacommons.org/prov/21133503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21133503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21133503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21133503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222437064"
"http://webisa.webdatacommons.org/prov/21133503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277039843"
"http://webisa.webdatacommons.org/prov/21133503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299470753"
"http://webisa.webdatacommons.org/prov/21133503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/21133503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21133503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
