"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491255915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611506
"http://webisa.webdatacommons.org/prov/491255915","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/491255915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491255915","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423449215"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18053103"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339924847"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039278"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82425305"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187139863"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352239273"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340154244"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130621171"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452332083"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35700954"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135283905"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386470709"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21091124"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176420949"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186700438"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362906218"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190900828"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376230670"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990308"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491255915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
