"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372375934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372375934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511636
"http://webisa.webdatacommons.org/prov/372375934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372375934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372375934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372375934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384253417"
"http://webisa.webdatacommons.org/prov/372375934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335516717"
"http://webisa.webdatacommons.org/prov/372375934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319087250"
"http://webisa.webdatacommons.org/prov/372375934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41927445"
"http://webisa.webdatacommons.org/prov/372375934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277030719"
"http://webisa.webdatacommons.org/prov/372375934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372375934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372375934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
