"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106282230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106282230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39244
"http://webisa.webdatacommons.org/prov/106282230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106282230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106282230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106282230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1625033"
"http://webisa.webdatacommons.org/prov/106282230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81612294"
"http://webisa.webdatacommons.org/prov/106282230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362819616"
"http://webisa.webdatacommons.org/prov/106282230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235555238"
"http://webisa.webdatacommons.org/prov/106282230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235441786"
"http://webisa.webdatacommons.org/prov/106282230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106282230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
