"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88695470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88695470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177868
"http://webisa.webdatacommons.org/prov/88695470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88695470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88695470","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/88695470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369774740"
"http://webisa.webdatacommons.org/prov/88695470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268770824"
"http://webisa.webdatacommons.org/prov/88695470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49076895"
"http://webisa.webdatacommons.org/prov/88695470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88695470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
