"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454360781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454360781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0483107
"http://webisa.webdatacommons.org/prov/454360781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454360781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454360781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454360781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213562770"
"http://webisa.webdatacommons.org/prov/454360781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213582762"
"http://webisa.webdatacommons.org/prov/454360781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5937676"
"http://webisa.webdatacommons.org/prov/454360781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376581328"
"http://webisa.webdatacommons.org/prov/454360781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376595292"
"http://webisa.webdatacommons.org/prov/454360781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376614341"
"http://webisa.webdatacommons.org/prov/454360781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454360781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
