"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258704849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187282
"http://webisa.webdatacommons.org/prov/258704849","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/258704849","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/258704849","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160943196"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172283228"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83724278"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216268282"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364401840"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63222922"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171896800"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325568216"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272695535"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215804436"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294741512"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258704849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
