"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495166507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495166507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339695
"http://webisa.webdatacommons.org/prov/495166507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495166507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495166507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431756797"
"http://webisa.webdatacommons.org/prov/495166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355168229"
"http://webisa.webdatacommons.org/prov/495166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162021298"
"http://webisa.webdatacommons.org/prov/495166507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/495166507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
