"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122325018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213197
"http://webisa.webdatacommons.org/prov/122325018","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/122325018","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/122325018","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197110736"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113633707"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104703083"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242391101"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142780623"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101745645"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155873589"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231035365"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134476617"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66585156"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206861660"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275116670"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365073075"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445135244"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223215659"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435865264"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122325018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
