"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515472116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515472116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116258
"http://webisa.webdatacommons.org/prov/515472116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515472116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515472116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515472116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145958878"
"http://webisa.webdatacommons.org/prov/515472116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319327775"
"http://webisa.webdatacommons.org/prov/515472116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234604879"
"http://webisa.webdatacommons.org/prov/515472116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515472116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/515472116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
