"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282200984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282200984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333458
"http://webisa.webdatacommons.org/prov/282200984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282200984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282200984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282200984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187527172"
"http://webisa.webdatacommons.org/prov/282200984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233755702"
"http://webisa.webdatacommons.org/prov/282200984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187364654"
"http://webisa.webdatacommons.org/prov/282200984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/282200984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
