"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267551038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630898
"http://webisa.webdatacommons.org/prov/267551038","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/267551038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267551038","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152220744"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343707362"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269632324"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39604034"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39685629"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401519856"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330580800"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39459827"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431216325"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39514551"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39742505"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39509129"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331058708"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39789181"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146396938"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333698250"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214826864"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267551038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
