"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213511629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213511629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297111
"http://webisa.webdatacommons.org/prov/213511629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213511629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213511629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224970398"
"http://webisa.webdatacommons.org/prov/213511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339006994"
"http://webisa.webdatacommons.org/prov/213511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432802517"
"http://webisa.webdatacommons.org/prov/213511629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52900145"
"http://webisa.webdatacommons.org/prov/213511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213511629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
