"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36407060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451714
"http://webisa.webdatacommons.org/prov/36407060","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/36407060","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36407060","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309051127"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198809152"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235632770"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211480320"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405605259"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200165999"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447627634"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159558949"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79129608"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321942813"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57336989"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76822626"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52283499"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447484005"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110967923"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356998125"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222386849"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199629125"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927427"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179139172"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192103087"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150874521"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220290011"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37752036"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224092796"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184909225"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36407060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
