"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77483533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0417182
"http://webisa.webdatacommons.org/prov/77483533","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77483533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77483533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339505988"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23080500"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310960455"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224771045"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253106378"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231559739"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77483533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
