"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171051828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171051828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130317
"http://webisa.webdatacommons.org/prov/171051828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171051828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171051828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171051828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30919448"
"http://webisa.webdatacommons.org/prov/171051828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142620606"
"http://webisa.webdatacommons.org/prov/171051828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63981946"
"http://webisa.webdatacommons.org/prov/171051828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320831462"
"http://webisa.webdatacommons.org/prov/171051828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296088017"
"http://webisa.webdatacommons.org/prov/171051828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171051828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
