"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373263971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131113
"http://webisa.webdatacommons.org/prov/373263971","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373263971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373263971","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215338973"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353827779"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448344861"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300847603"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131065397"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327202885"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220790954"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28097577"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161836495"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332014449"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126796515"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
