"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382200908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123668
"http://webisa.webdatacommons.org/prov/382200908","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382200908","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382200908","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406454373"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396473443"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85255850"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103804839"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420009267"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339722235"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382200908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
