"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196048920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196048920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435117
"http://webisa.webdatacommons.org/prov/196048920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196048920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196048920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196048920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350230947"
"http://webisa.webdatacommons.org/prov/196048920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150328190"
"http://webisa.webdatacommons.org/prov/196048920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282883305"
"http://webisa.webdatacommons.org/prov/196048920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193372689"
"http://webisa.webdatacommons.org/prov/196048920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348359040"
"http://webisa.webdatacommons.org/prov/196048920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196048920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
