"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494077352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121855
"http://webisa.webdatacommons.org/prov/494077352","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/494077352","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/494077352","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41508727"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217781837"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325018761"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106511990"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406006306"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427992517"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3022283"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187494114"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277453598"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169455625"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169311738"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179094559"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212674081"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234892903"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221136990"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221204417"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221273998"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685987"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453101733"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156579564"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147455245"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269074590"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200435156"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136722991"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47386147"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336631281"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136913199"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92539108"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283888776"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61933520"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448792174"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456358847"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258589468"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349699484"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119963971"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39872303"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385642683"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175697718"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440748283"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494077352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
