"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88357795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162308
"http://webisa.webdatacommons.org/prov/88357795","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88357795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88357795","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270070451"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398089424"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215983375"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392636766"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19922799"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338153873"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132625640"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355212738"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77992358"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415883718"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33321341"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88357795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
