"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470967
"http://webisa.webdatacommons.org/prov/411298311","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/411298311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411298311","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303410830"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200621262"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396877038"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429666064"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439771257"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330246828"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374906366"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415351133"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384110047"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148207625"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230168387"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46669993"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426777916"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444740398"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230059186"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80426339"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92489017"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436785711"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80419260"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292385361"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80420825"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381452264"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80422870"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63291795"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80313857"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332043219"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383410551"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132488589"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80324825"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218355984"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301939123"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311081386"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99734330"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451477788"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224282171"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286769355"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245732844"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297348552"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137200594"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235779520"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371672311"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415595206"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388218426"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345962316"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287999720"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108050446"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411298311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
