"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391530371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391530371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463817
"http://webisa.webdatacommons.org/prov/391530371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391530371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391530371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391530371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296001393"
"http://webisa.webdatacommons.org/prov/391530371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16298285"
"http://webisa.webdatacommons.org/prov/391530371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426813974"
"http://webisa.webdatacommons.org/prov/391530371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16566493"
"http://webisa.webdatacommons.org/prov/391530371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54620587"
"http://webisa.webdatacommons.org/prov/391530371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391530371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391530371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
