"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51992182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51992182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432183
"http://webisa.webdatacommons.org/prov/51992182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51992182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51992182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51992182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2114954"
"http://webisa.webdatacommons.org/prov/51992182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338940973"
"http://webisa.webdatacommons.org/prov/51992182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442023208"
"http://webisa.webdatacommons.org/prov/51992182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114798060"
"http://webisa.webdatacommons.org/prov/51992182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2497956"
"http://webisa.webdatacommons.org/prov/51992182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51992182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
