"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104579051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671902
"http://webisa.webdatacommons.org/prov/104579051","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/104579051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104579051","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314559886"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372266762"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273998371"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23599094"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132091285"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356338631"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146241440"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110818872"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286876286"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397593642"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23650396"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110016884"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303453359"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111029341"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455507659"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23668633"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134918554"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371895706"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266250018"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360898242"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360923665"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302559757"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87358442"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104579051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
