"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78219397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78219397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103204
"http://webisa.webdatacommons.org/prov/78219397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78219397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78219397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78219397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70181486"
"http://webisa.webdatacommons.org/prov/78219397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65738962"
"http://webisa.webdatacommons.org/prov/78219397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70222101"
"http://webisa.webdatacommons.org/prov/78219397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320353251"
"http://webisa.webdatacommons.org/prov/78219397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78219397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78219397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
