"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71197099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173112
"http://webisa.webdatacommons.org/prov/71197099","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/71197099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71197099","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204932097"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253531606"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394276047"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24377778"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394074750"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394104583"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237227011"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24349621"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311723268"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358503029"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358503030"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442257715"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4756721"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29160920"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399469072"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351863531"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399430243"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25823873"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29147001"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399436354"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399407531"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254757452"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163322184"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202577780"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399375393"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202471499"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24485308"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351485279"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335912089"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351502071"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202446819"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205055035"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205095448"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393175570"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24445780"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204963902"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71197099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
