"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490769654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490769654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36945
"http://webisa.webdatacommons.org/prov/490769654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490769654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490769654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490769654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432540901"
"http://webisa.webdatacommons.org/prov/490769654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423297476"
"http://webisa.webdatacommons.org/prov/490769654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33788026"
"http://webisa.webdatacommons.org/prov/490769654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490769654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490769654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
