"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212526507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613235
"http://webisa.webdatacommons.org/prov/212526507","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212526507","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212526507","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123920328"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443216917"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388785794"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93737645"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363590045"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259678628"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55785677"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137451647"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212526507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
