"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217930226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217930226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560409
"http://webisa.webdatacommons.org/prov/217930226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217930226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217930226","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217930226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421164285"
"http://webisa.webdatacommons.org/prov/217930226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102026018"
"http://webisa.webdatacommons.org/prov/217930226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94535776"
"http://webisa.webdatacommons.org/prov/217930226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388768524"
"http://webisa.webdatacommons.org/prov/217930226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1483783"
"http://webisa.webdatacommons.org/prov/217930226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217930226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217930226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
