"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73312334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984239
"http://webisa.webdatacommons.org/prov/73312334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73312334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73312334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448308143"
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141882762"
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170389577"
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307662826"
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379269250"
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379269252"
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138862957"
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73312334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
