"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208911588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167614
"http://webisa.webdatacommons.org/prov/208911588","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/208911588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208911588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410887811"
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276178572"
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220245228"
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141957665"
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370426815"
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44836335"
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381965281"
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208911588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
