"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15382739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196818
"http://webisa.webdatacommons.org/prov/15382739","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15382739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15382739","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32567536"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153798955"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440152654"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248465474"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277915458"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33690616"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297137859"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132512471"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275309789"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449771471"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15382739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
