"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252712145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163395
"http://webisa.webdatacommons.org/prov/252712145","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252712145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252712145","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442948959"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221655003"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224090362"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84542907"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440628023"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342268791"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252712145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
