"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316309599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316309599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126347
"http://webisa.webdatacommons.org/prov/316309599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316309599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316309599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316309599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434277475"
"http://webisa.webdatacommons.org/prov/316309599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434191937"
"http://webisa.webdatacommons.org/prov/316309599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338273035"
"http://webisa.webdatacommons.org/prov/316309599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/316309599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
